"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-24";"28";"322";"12160";"18993";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28845";"7696";"0";"2985";"2211";"3158";"5261";"419.0";"184.0"
"2023-04-25";"28";"324";"12173";"19027";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"191";"28859";"7706";"0";"2990";"2213";"3158";"5263";"419.0";"184.0"
"2023-04-26";"28";"325";"12197";"19091";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"191";"28889";"7720";"0";"2996";"2216";"3168";"5279";"419.0";"184.0"
"2023-04-27";"28";"325";"12235";"19174";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28894";"7723";"0";"2998";"2216";"3169";"5284";"419.0";"184.0"
"2023-04-28";"28";"325";"12252";"19217";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28897";"7723";"0";"2998";"2216";"3168";"5288";"419.0";"184.0"
"2023-04-29";"28";"325";"12259";"19232";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28911";"7737";"0";"3009";"2218";"3168";"5305";"419.0";"184.0"
"2023-04-30";"28";"325";"12260";"19233";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28914";"7738";"0";"3010";"2218";"3168";"5310";"419.0";"184.0"
"2023-05-01";"28";"326";"12262";"19240";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28914";"7738";"0";"3010";"2218";"3168";"5314";"420.0";"184.0"
"2023-05-02";"28";"326";"12267";"19248";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28919";"7740";"0";"3011";"2218";"3168";"5344";"420.0";"184.0"
"2023-05-03";"28";"326";"12271";"19256";"5815";"70";"0";"0";"857";"4516";"4";"18";"0";"192";"28923";"7749";"0";"3015";"2219";"3168";"5347";"420.0";"184.0"
"2023-05-04";"28";"326";"12272";"19258";"5815";"70";"0";"0";"857";"4517";"4";"18";"0";"192";"28924";"7749";"0";"3015";"2219";"3168";"5348";"420.0";"184.0"
"2023-05-05";"28";"326";"12276";"19262";"5815";"70";"0";"0";"857";"4517";"4";"18";"0";"192";"28928";"7750";"0";"3015";"2219";"3168";"5348";"420.0";"184.0"
"2023-05-06";"28";"326";"12281";"19271";"5815";"70";"0";"0";"857";"4517";"4";"18";"0";"192";"28945";"7756";"0";"3017";"2221";"3172";"5356";"420.0";"184.0"
"2023-05-07";"28";"326";"12286";"19288";"5815";"70";"0";"0";"857";"4517";"4";"18";"0";"192";"28950";"7761";"0";"3021";"2225";"3172";"5360";"420.0";"184.0"
"2023-05-08";"28";"326";"12290";"19299";"5815";"70";"0";"0";"857";"4517";"4";"18";"0";"192";"28953";"7765";"0";"3023";"2226";"3172";"5370";"420.0";"184.0"
"2023-05-09";"28";"326";"12293";"19307";"5815";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"28966";"7772";"0";"3026";"2227";"3173";"5377";"420.0";"184.0"
"2023-05-10";"28";"326";"12309";"19347";"5815";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"28985";"7783";"0";"3030";"2229";"3179";"5390";"420.0";"185.0"
"2023-05-11";"28";"326";"12357";"19446";"5815";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29010";"7815";"0";"3036";"2239";"3187";"5396";"420.0";"185.0"
"2023-05-12";"28";"326";"12364";"19466";"5813";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29037";"7832";"0";"3037";"2244";"3194";"5409";"420.0";"185.0"
"2023-05-13";"28";"327";"12376";"19495";"5813";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29062";"7848";"0";"3042";"2247";"3202";"5422";"420.0";"185.0"
"2023-05-14";"28";"329";"12386";"19515";"5813";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29073";"7861";"0";"3043";"2248";"3202";"5432";"420.0";"185.0"
"2023-05-15";"28";"329";"12386";"19515";"5813";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29074";"7861";"0";"3044";"2248";"3202";"5432";"420.0";"185.0"
"2023-05-16";"28";"331";"12390";"19519";"5814";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29083";"7861";"0";"3044";"2248";"3207";"5434";"420.0";"185.0"
"2023-05-17";"28";"331";"12392";"19521";"5815";"70";"0";"0";"857";"4518";"4";"18";"0";"192";"29092";"7861";"0";"3045";"2248";"3211";"5437";"420.0";"185.0"
"2023-05-18";"28";"331";"12425";"19560";"5815";"70";"0";"0";"857";"4519";"4";"18";"0";"192";"29123";"7868";"0";"3047";"2251";"3219";"5456";"419.0";"185.0"
"2023-05-19";"28";"331";"12426";"19561";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29125";"7870";"0";"3048";"2251";"3219";"5456";"420.0";"185.0"
"2023-05-20";"28";"331";"12429";"19565";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29133";"7872";"0";"3050";"2251";"3219";"5465";"420.0";"185.0"
"2023-05-21";"28";"331";"12430";"19566";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29132";"7872";"0";"3050";"2251";"3219";"5466";"420.0";"185.0"
"2023-05-22";"28";"331";"12436";"19575";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29147";"7872";"0";"3055";"2251";"3220";"5475";"420.0";"185.0"
"2023-05-23";"28";"332";"12442";"19585";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29158";"7879";"0";"3059";"2251";"3220";"5482";"420.0";"185.0"
"2023-05-24";"28";"332";"12464";"19649";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29184";"7886";"0";"3059";"2252";"3231";"5484";"421.0";"185.0"
"2023-05-25";"28";"332";"12470";"19676";"5815";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29205";"7895";"0";"3066";"2253";"3242";"5484";"421.0";"185.0"
"2023-05-26";"28";"332";"12498";"19727";"5816";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29218";"7919";"0";"3073";"2254";"3247";"5492";"421.0";"185.0"
"2023-05-27";"28";"333";"12506";"19744";"5816";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29235";"7928";"0";"3075";"2256";"3251";"5493";"421.0";"185.0"
"2023-05-28";"28";"334";"12508";"19749";"5816";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29238";"7931";"0";"3077";"2257";"3251";"5500";"421.0";"185.0"
"2023-05-29";"28";"335";"12516";"19756";"5818";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29245";"7931";"0";"3077";"2257";"3251";"5503";"421.0";"185.0"
"2023-05-30";"28";"335";"12522";"19769";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29251";"7944";"0";"3080";"2259";"3251";"5507";"421.0";"185.0"
"2023-05-31";"28";"335";"12546";"19805";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29292";"6974";"0";"3086";"2262";"3257";"5513";"421.0";"185.0"
"2023-06-01";"28";"335";"12560";"19829";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29315";"6982";"0";"3093";"2264";"3259";"5527";"422.0";"185.0"
"2023-06-02";"28";"335";"12599";"19886";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29315";"6982";"0";"3093";"2264";"3259";"5527";"421.0";"185.0"
"2023-06-03";"28";"335";"12599";"19886";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29317";"6982";"0";"3093";"2264";"3260";"5527";"421.0";"185.0"
"2023-06-04";"28";"336";"12603";"19900";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29324";"6989";"0";"3096";"2264";"3261";"5528";"421.0";"185.0"
"2023-06-05";"28";"336";"12604";"19903";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29325";"6990";"0";"3097";"2264";"3261";"5532";"421.0";"185.0"
"2023-06-06";"28";"336";"12614";"19925";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29348";"7001";"0";"3097";"2267";"3261";"5534";"421.0";"185.0"
"2023-06-07";"28";"336";"12624";"19942";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"192";"29359";"7015";"0";"3100";"2269";"3262";"5540";"421.0";"185.0"
"2023-06-08";"28";"336";"12642";"19979";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"193";"29392";"7039";"0";"3107";"2277";"3266";"5550";"421.0";"185.0"
"2023-06-09";"28";"336";"12655";"20009";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"194";"29411";"7054";"0";"3111";"2278";"3268";"5554";"421.0";"185.0"
"2023-06-10";"28";"336";"12660";"20026";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"194";"29417";"7071";"0";"3115";"2278";"3270";"5557";"421.0";"185.0"
"2023-06-11";"28";"336";"12661";"20029";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"194";"29419";"7075";"0";"3116";"2279";"3271";"5559";"421.0";"185.0"
"2023-06-12";"28";"337";"12666";"20046";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"194";"29423";"7080";"0";"3117";"2279";"3272";"5559";"421.0";"185.0"
"2023-06-13";"28";"338";"12666";"20046";"5819";"70";"0";"0";"857";"4520";"4";"18";"0";"194";"29423";"7081";"0";"3117";"2279";"3272";"5559";"421.0";"185.0"
"2023-06-14";"28";"339";"12670";"20052";"5819";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29437";"7082";"0";"3118";"2279";"3281";"5561";"421.0";"185.0"
"2023-06-15";"28";"339";"12671";"20060";"5819";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29440";"7082";"0";"3118";"2279";"3284";"5561";"421.0";"185.0"
"2023-06-16";"28";"339";"12671";"20060";"5819";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29448";"7082";"0";"3118";"2279";"3287";"5561";"421.0";"185.0"
"2023-06-17";"28";"339";"12673";"20064";"5819";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29456";"7082";"0";"3118";"2279";"3291";"5561";"421.0";"185.0"
"2023-06-18";"28";"339";"12674";"20065";"5819";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29457";"7083";"0";"3118";"2279";"3291";"5563";"421.0";"185.0"
"2023-06-19";"28";"339";"12678";"20074";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29466";"7088";"0";"3118";"2280";"3291";"5565";"421.0";"185.0"
"2023-06-20";"28";"340";"12678";"20074";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29468";"7089";"0";"3118";"2281";"3291";"5565";"421.0";"185.0"
"2023-06-21";"28";"340";"12680";"20078";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29479";"7089";"0";"3118";"2281";"3299";"5565";"421.0";"185.0"
"2023-06-22";"28";"340";"12700";"20105";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29479";"7089";"0";"3118";"2281";"3299";"5565";"421.0";"185.0"
"2023-06-23";"28";"340";"12703";"20117";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29494";"7090";"0";"3118";"2281";"3308";"5566";"421.0";"185.0"
"2023-06-24";"28";"340";"12703";"20117";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29494";"7090";"0";"3118";"2281";"3308";"5566";"421.0";"185.0"
"2023-06-25";"28";"340";"12703";"20117";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29494";"7090";"0";"3118";"2281";"3308";"5566";"421.0";"185.0"
"2023-06-26";"28";"340";"12702";"20116";"5820";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29498";"7090";"0";"3121";"2281";"3309";"5566";"421.0";"185.0"
"2023-06-27";"28";"341";"12719";"20168";"5821";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29535";"7111";"0";"3127";"2282";"3320";"5572";"421.0";"185.0"
"2023-06-28";"28";"342";"12723";"20177";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29558";"7113";"0";"3128";"2283";"3330";"5575";"421.0";"186.0"
"2023-06-29";"28";"342";"12755";"20210";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29558";"7113";"0";"3128";"2283";"3330";"5575";"421.0";"186.0"
"2023-06-30";"28";"342";"12755";"20210";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29559";"7113";"0";"3129";"2283";"3331";"5575";"421.0";"186.0"
"2023-07-01";"28";"343";"12773";"20238";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29579";"7113";"0";"3129";"2285";"3331";"5584";"421.0";"186.0"
"2023-07-02";"28";"343";"12782";"20254";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29582";"7113";"0";"3129";"2287";"3331";"5584";"421.0";"186.0"
"2023-07-03";"28";"343";"12783";"20255";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29582";"7113";"0";"3129";"2287";"3331";"5583";"421.0";"186.0"
"2023-07-04";"28";"343";"12787";"20259";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29592";"7113";"0";"3129";"2287";"3332";"5579";"421.0";"186.0"
"2023-07-05";"28";"343";"12795";"20271";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29600";"7113";"0";"3129";"2287";"3333";"5579";"422.0";"186.0"
"2023-07-06";"28";"343";"12831";"20312";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29605";"7113";"0";"3129";"2287";"3335";"5579";"421.0";"186.0"
"2023-07-07";"28";"344";"12837";"20330";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29611";"7123";"0";"3131";"2288";"3338";"5580";"421.0";"186.0"
"2023-07-08";"28";"344";"12843";"20352";"5822";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29621";"7132";"0";"3133";"2289";"3341";"5584";"421.0";"186.0"
"2023-07-09";"28";"344";"12854";"20386";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29631";"7147";"0";"3136";"2290";"3342";"5588";"421.0";"186.0"
"2023-07-10";"28";"344";"12856";"20391";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29633";"7149";"0";"3137";"2290";"3342";"5589";"421.0";"186.0"
"2023-07-11";"28";"344";"12860";"20400";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29641";"7156";"0";"3138";"2290";"3346";"5589";"421.0";"186.0"
"2023-07-12";"28";"344";"12871";"20416";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29643";"7157";"0";"3138";"2290";"3347";"5591";"421.0";"186.0"
"2023-07-13";"28";"344";"12874";"20426";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29655";"7159";"0";"3137";"2290";"3355";"5592";"421.0";"186.0"
"2023-07-14";"28";"344";"12876";"20428";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29668";"7159";"0";"3138";"2290";"3360";"5592";"421.0";"186.0"
"2023-07-15";"28";"344";"12876";"20428";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29675";"7159";"0";"3138";"2290";"3365";"5591";"421.0";"186.0"
"2023-07-16";"28";"344";"12876";"20428";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29675";"7159";"0";"3138";"2290";"3365";"5591";"421.0";"186.0"
"2023-07-17";"28";"344";"12876";"20428";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29678";"7159";"0";"3138";"2292";"3365";"5588";"421.0";"186.0"
"2023-07-18";"28";"344";"12874";"20426";"5823";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29689";"7161";"0";"3138";"2292";"3373";"5588";"421.0";"186.0"
"2023-07-19";"28";"344";"12875";"20427";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29701";"7161";"0";"3138";"2292";"3380";"5588";"421.0";"186.0"
"2023-07-20";"28";"344";"12877";"20429";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29710";"7161";"0";"3141";"2293";"3380";"5589";"421.0";"186.0"
"2023-07-21";"28";"344";"12923";"20497";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29724";"7161";"0";"3142";"2294";"3380";"5593";"421.0";"186.0"
"2023-07-22";"28";"344";"12923";"20497";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29731";"7161";"0";"3142";"2294";"3380";"5595";"421.0";"186.0"
"2023-07-23";"28";"344";"12924";"20499";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29732";"7161";"0";"3142";"2294";"3380";"5595";"421.0";"186.0"
"2023-07-24";"28";"344";"12927";"20506";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29736";"7167";"0";"3144";"2295";"3380";"5597";"421.0";"186.0"
"2023-07-25";"28";"345";"12934";"20522";"5824";"70";"0";"0";"857";"4521";"4";"18";"0";"194";"29741";"7178";"0";"3144";"2296";"3380";"5599";"421.0";"186.0"
"2023-07-26";"28";"346";"12935";"20525";"5824";"70";"0";"0";"857";"4523";"4";"18";"0";"194";"29743";"7181";"0";"3145";"2297";"3381";"5604";"421.0";"186.0"
"2023-07-27";"28";"347";"12948";"20553";"5825";"70";"0";"0";"857";"4523";"4";"18";"0";"194";"29751";"7184";"0";"3148";"2297";"3383";"5609";"421.0";"186.0"
"2023-07-28";"29";"349";"12969";"20583";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29769";"7184";"0";"3150";"2297";"3384";"5613";"421.0";"186.0"
"2023-07-29";"29";"349";"12969";"20583";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29769";"7184";"0";"3150";"2297";"3384";"5613";"421.0";"186.0"
"2023-07-30";"29";"349";"12969";"20583";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29769";"7184";"0";"3150";"2297";"3384";"5612";"421.0";"186.0"
"2023-07-31";"29";"349";"12976";"20597";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29781";"7189";"0";"3156";"2299";"3385";"5618";"421.0";"186.0"
"2023-08-01";"29";"364";"12984";"20606";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29792";"7189";"0";"3160";"2299";"3387";"5622";"421.0";"186.0"
"2023-08-02";"29";"369";"12987";"20612";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29793";"7190";"0";"3160";"2299";"3387";"5624";"421.0";"186.0"
"2023-08-03";"29";"371";"13007";"20648";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29871";"7190";"0";"3163";"2299";"3389";"5636";"421.0";"186.0"
"2023-08-04";"29";"371";"13010";"20656";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29880";"7190";"0";"3163";"2299";"3392";"5641";"421.0";"186.0"
"2023-08-05";"29";"371";"13011";"20657";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29883";"7190";"0";"3164";"2299";"3392";"5643";"421.0";"186.0"
"2023-08-06";"29";"372";"13029";"20695";"5827";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29904";"7201";"0";"3169";"2302";"3392";"5653";"421.0";"186.0"
"2023-08-07";"29";"373";"13052";"20750";"5828";"70";"0";"0";"857";"4525";"4";"18";"0";"194";"29932";"7225";"0";"3186";"2304";"3393";"5669";"422.0";"186.0"
"2023-08-08";"29";"373";"13059";"20768";"5828";"70";"0";"0";"857";"4527";"4";"18";"0";"194";"29940";"7230";"0";"3188";"2304";"3394";"5677";"422.0";"186.0"
"2023-08-09";"29";"375";"13072";"20795";"5828";"70";"0";"0";"857";"4528";"4";"18";"0";"194";"29963";"7238";"0";"3192";"2305";"3402";"5690";"422.0";"186.0"
"2023-08-10";"29";"376";"13093";"20825";"5828";"70";"0";"0";"857";"4529";"4";"18";"0";"194";"29995";"7248";"0";"3198";"2306";"3404";"5700";"422.0";"186.0"
"2023-08-11";"29";"376";"13096";"20833";"5828";"70";"0";"0";"857";"4529";"4";"16";"0";"194";"30013";"7253";"0";"3202";"2306";"3414";"5702";"423.0";"186.0"
"2023-08-12";"29";"376";"13096";"20833";"5828";"70";"0";"0";"857";"4529";"4";"16";"0";"194";"30022";"7253";"0";"3202";"2306";"3419";"5702";"423.0";"186.0"
"2023-08-13";"29";"378";"13098";"20838";"5828";"70";"0";"0";"857";"4529";"4";"16";"0";"194";"30024";"7259";"0";"3203";"2306";"3419";"5704";"423.0";"186.0"
"2023-08-14";"29";"378";"13106";"20858";"5828";"70";"0";"0";"857";"4529";"4";"16";"0";"194";"30038";"7283";"0";"3203";"2309";"3420";"5708";"423.0";"186.0"
"2023-08-15";"29";"378";"13106";"20858";"5828";"70";"0";"0";"857";"4530";"4";"16";"0";"194";"30038";"7283";"0";"3203";"2309";"3420";"5708";"423.0";"186.0"
"2023-08-16";"29";"378";"13114";"20881";"5828";"70";"0";"0";"857";"4530";"4";"16";"0";"194";"30090";"7298";"0";"3204";"2308";"3425";"5712";"423.0";"186.0"
"2023-08-17";"29";"378";"13127";"20899";"5828";"70";"0";"0";"857";"4532";"4";"16";"0";"194";"30132";"7305";"0";"3207";"2309";"3425";"5723";"423.0";"186.0"
"2023-08-18";"29";"379";"13131";"20911";"5828";"70";"0";"0";"857";"4532";"4";"16";"0";"194";"30161";"7323";"0";"3214";"2309";"3427";"5726";"423.0";"186.0"
"2023-08-19";"29";"379";"13142";"20939";"5829";"70";"0";"0";"857";"4534";"4";"16";"0";"194";"30237";"7356";"0";"3216";"2317";"3432";"5732";"423.0";"186.0"
"2023-08-20";"29";"379";"13151";"20961";"5829";"70";"0";"0";"857";"4534";"4";"16";"0";"194";"30268";"7367";"0";"3227";"2320";"3432";"5742";"423.0";"186.0"
"2023-08-21";"29";"379";"13172";"21019";"5829";"70";"0";"0";"857";"4534";"4";"16";"0";"194";"30291";"7391";"0";"3227";"2331";"3432";"5746";"423.0";"186.0"
"2023-08-22";"29";"379";"13172";"21021";"5829";"70";"0";"0";"857";"4536";"4";"16";"0";"194";"30294";"7391";"0";"3228";"2331";"3432";"5747";"423.0";"186.0"
"2023-08-23";"29";"379";"13188";"21049";"5829";"70";"0";"0";"857";"4536";"4";"16";"0";"195";"30327";"7400";"0";"3233";"2332";"3440";"5749";"422.0";"186.0"
"2023-08-24";"29";"379";"13236";"21120";"5829";"70";"0";"0";"857";"4538";"4";"16";"0";"196";"30387";"7411";"0";"3233";"2337";"3444";"5753";"422.0";"186.0"
"2023-08-25";"29";"379";"13243";"21141";"5829";"70";"0";"0";"857";"4540";"4";"16";"0";"197";"30420";"7427";"0";"3233";"2345";"3450";"5761";"422.0";"186.0"
"2023-08-26";"29";"379";"13243";"21141";"5829";"70";"0";"0";"857";"4540";"4";"16";"0";"197";"30425";"7427";"0";"3233";"2345";"3454";"5762";"422.0";"186.0"
"2023-08-27";"29";"379";"13255";"21171";"5829";"70";"0";"0";"857";"4540";"4";"16";"0";"197";"30439";"7442";"0";"3234";"2348";"3456";"5774";"422.0";"186.0"
"2023-08-28";"29";"379";"13272";"21214";"5829";"70";"0";"0";"857";"4541";"4";"16";"0";"197";"30473";"7461";"0";"3239";"2359";"3458";"5784";"423.0";"186.0"
"2023-08-29";"29";"379";"13283";"21246";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30512";"7476";"0";"3243";"2364";"3463";"5795";"423.0";"186.0"
"2023-08-30";"29";"380";"13302";"21281";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30546";"7486";"0";"3248";"2365";"3467";"5804";"422.0";"186.0"
"2023-08-31";"29";"381";"13305";"21284";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30553";"7493";"0";"3249";"2365";"3468";"5808";"422.0";"186.0"
"2023-09-01";"29";"381";"13315";"21306";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30576";"7506";"0";"3254";"2367";"3475";"5820";"423.0";"186.0"
"2023-09-02";"29";"381";"13317";"21312";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30578";"7506";"0";"3255";"2368";"3475";"5819";"423.0";"186.0"
"2023-09-03";"29";"381";"13318";"21314";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30579";"7507";"0";"3255";"2368";"3475";"5822";"423.0";"186.0"
"2023-09-04";"29";"381";"13319";"21315";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30581";"7509";"0";"3255";"2368";"3475";"5820";"423.0";"186.0"
"2023-09-05";"29";"381";"13320";"21318";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30587";"7509";"0";"3255";"2368";"3476";"5822";"423.0";"186.0"
"2023-09-06";"29";"381";"13368";"21410";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30590";"7513";"0";"3258";"2368";"3475";"5824";"423.0";"186.0"
"2023-09-07";"29";"381";"13373";"21421";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30610";"7520";"0";"3258";"2369";"3483";"5834";"423.0";"186.0"
"2023-09-08";"29";"381";"13373";"21421";"5829";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30621";"7520";"0";"3261";"2371";"3484";"5839";"423.0";"186.0"
"2023-09-09";"29";"383";"13383";"21448";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30638";"7530";"0";"3261";"2374";"3484";"5843";"423.0";"186.0"
"2023-09-10";"29";"383";"13390";"21466";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"198";"30663";"7548";"0";"3261";"2381";"3486";"5845";"423.0";"186.0"
"2023-09-11";"29";"383";"13398";"21490";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30692";"7559";"0";"3261";"2387";"3489";"5850";"423.0";"186.0"
"2023-09-12";"29";"383";"13398";"21490";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30698";"7559";"0";"3262";"2387";"3490";"5860";"423.0";"186.0"
"2023-09-13";"29";"383";"13400";"21493";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30722";"7559";"0";"3262";"2390";"3495";"5868";"423.0";"186.0"
"2023-09-14";"29";"384";"13409";"21502";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30794";"7559";"0";"3266";"2391";"3507";"5909";"423.0";"186.0"
"2023-09-15";"29";"384";"13410";"21506";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30821";"7560";"0";"3268";"2392";"3510";"5930";"423.0";"186.0"
"2023-09-16";"29";"384";"13414";"21524";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30828";"7570";"0";"3270";"2392";"3510";"5934";"423.0";"186.0"
"2023-09-17";"29";"384";"13423";"21551";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30848";"7582";"0";"3273";"2397";"3511";"5935";"423.0";"186.0"
"2023-09-18";"29";"384";"13430";"21573";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30861";"7591";"0";"3275";"2398";"3511";"5937";"423.0";"186.0"
"2023-09-19";"29";"384";"13431";"21578";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30866";"7594";"0";"3277";"2398";"3512";"5941";"423.0";"186.0"
"2023-09-20";"29";"384";"13433";"21585";"5830";"70";"0";"0";"857";"4542";"4";"16";"0";"199";"30893";"7598";"0";"3284";"2398";"3521";"5969";"423.0";"186.0"
