"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-05-16";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-17";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-18";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1053";"167";"0";"87";"76";"348";"450";"195.3"
"2022-05-19";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"4";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-20";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"5";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-21";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"5";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-22";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"5";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-23";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"5";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-24";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"5";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-25";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"5";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-26";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-27";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-28";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-29";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-30";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-05-31";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-01";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-02";"4";"385";"799";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-03";"4";"386";"805";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-04";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"91";"78";"348";"457";"195.3"
"2022-06-05";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"91";"78";"348";"457";"195.3"
"2022-06-06";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"91";"78";"348";"457";"195.3"
"2022-06-07";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"91";"78";"348";"457";"195.3"
"2022-06-08";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"91";"78";"348";"457";"195.3"
"2022-06-09";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"6";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-10";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"7";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-11";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-12";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-13";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-14";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-15";"4";"386";"807";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-16";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-17";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-18";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-19";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-20";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-21";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-22";"4";"387";"808";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1059";"167";"0";"90";"78";"348";"457";"195.3"
"2022-06-23";"4";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1063";"167";"0";"91";"80";"349";"467";"195.7"
"2022-06-24";"4";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1063";"167";"0";"91";"80";"349";"467";"196.1"
"2022-06-25";"4";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1064";"167";"0";"91";"80";"349";"467";"196.4"
"2022-06-26";"5";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1064";"167";"0";"91";"80";"349";"467";"196.4"
"2022-06-27";"5";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1064";"167";"0";"91";"80";"349";"467";"196.4"
"2022-06-28";"5";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1064";"167";"0";"91";"80";"349";"467";"196.4"
"2022-06-29";"5";"409";"836";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1064";"167";"0";"91";"80";"349";"467";"196.4"
"2022-06-30";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1064";"167";"0";"91";"80";"349";"467";"196.3"
"2022-07-01";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1084";"167";"0";"91";"80";"366";"468";"196.3"
"2022-07-02";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1105";"171";"0";"91";"80";"383";"468";"196.3"
"2022-07-03";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1105";"171";"0";"91";"80";"383";"468";"196.3"
"2022-07-04";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1105";"171";"0";"91";"80";"383";"468";"196.3"
"2022-07-05";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1105";"171";"0";"91";"80";"383";"468";"196.3"
"2022-07-06";"5";"411";"838";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1127";"173";"0";"91";"80";"403";"468";"196.3"
"2022-07-07";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1131";"233";"0";"91";"80";"406";"468";"197.0"
"2022-07-08";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1131";"233";"0";"91";"80";"406";"467";"197.0"
"2022-07-09";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1146";"243";"0";"91";"80";"419";"467";"197.0"
"2022-07-10";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1155";"249";"0";"91";"80";"427";"467";"197.0"
"2022-07-11";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1155";"249";"0";"91";"80";"427";"467";"197.0"
"2022-07-12";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1176";"263";"0";"91";"80";"444";"467";"197.0"
"2022-07-13";"5";"454";"906";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1176";"263";"0";"91";"80";"444";"467";"197.0"
"2022-07-14";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1177";"287";"0";"91";"80";"444";"467";"197.5"
"2022-07-15";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-16";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-17";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-18";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-19";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-20";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-21";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-22";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1196";"313";"0";"91";"80";"463";"467";"197.5"
"2022-07-23";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1198";"313";"0";"91";"81";"464";"470";"197.5"
"2022-07-24";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1198";"313";"0";"91";"81";"464";"470";"197.5"
"2022-07-25";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1198";"313";"0";"91";"81";"464";"470";"197.5"
"2022-07-26";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1198";"313";"0";"91";"81";"464";"470";"197.5"
"2022-07-27";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"40";"1198";"313";"0";"91";"81";"464";"470";"197.5"
"2022-07-28";"5";"520";"1029";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"313";"0";"91";"81";"464";"473";"197.5"
"2022-07-29";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"313";"0";"91";"81";"464";"474";"197.4"
"2022-07-30";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-07-31";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-01";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-02";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-03";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-04";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-05";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-06";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-07";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-08";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-09";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-10";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1200";"316";"0";"91";"81";"464";"475";"197.4"
"2022-08-11";"5";"521";"1030";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1218";"318";"0";"91";"81";"481";"475";"197.4"
"2022-08-12";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1224";"344";"0";"91";"81";"487";"475";"197.7"
"2022-08-13";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1238";"344";"0";"91";"81";"496";"475";"197.7"
"2022-08-14";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1238";"344";"0";"91";"81";"496";"475";"197.7"
"2022-08-15";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1238";"344";"0";"91";"81";"496";"475";"197.7"
"2022-08-16";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1259";"354";"0";"91";"81";"516";"475";"197.7"
"2022-08-17";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1264";"354";"0";"91";"81";"520";"475";"197.7"
"2022-08-18";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1286";"354";"0";"91";"81";"540";"475";"197.7"
"2022-08-19";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1298";"356";"0";"91";"81";"551";"475";"197.7"
"2022-08-20";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1309";"356";"0";"91";"81";"558";"475";"197.7"
"2022-08-21";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1309";"356";"0";"91";"81";"558";"475";"197.7"
"2022-08-22";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1309";"356";"0";"91";"81";"558";"475";"197.7"
"2022-08-23";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1312";"356";"0";"91";"81";"561";"475";"197.7"
"2022-08-24";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1312";"356";"0";"91";"81";"561";"475";"197.7"
"2022-08-25";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1339";"370";"0";"91";"81";"583";"475";"197.7"
"2022-08-26";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1354";"370";"0";"91";"81";"594";"475";"197.7"
"2022-08-27";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1354";"370";"0";"91";"81";"594";"475";"197.7"
"2022-08-28";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1354";"370";"0";"91";"81";"594";"475";"197.7"
"2022-08-29";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1354";"370";"0";"91";"81";"594";"475";"197.7"
"2022-08-30";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1369";"380";"0";"91";"81";"607";"475";"197.7"
"2022-08-31";"5";"570";"1103";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1382";"380";"0";"91";"81";"618";"475";"197.7"
"2022-09-01";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1382";"380";"0";"91";"81";"618";"475";"198.0"
"2022-09-02";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1398";"382";"0";"91";"81";"630";"475";"198.0"
"2022-09-03";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1410";"400";"0";"91";"81";"641";"475";"198.0"
"2022-09-04";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1410";"400";"0";"91";"81";"641";"475";"198.0"
"2022-09-05";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1410";"400";"0";"91";"81";"641";"475";"198.0"
"2022-09-06";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1410";"400";"0";"91";"81";"641";"475";"198.0"
"2022-09-07";"5";"644";"1208";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1423";"402";"0";"91";"81";"652";"475";"198.0"
"2022-09-08";"5";"681";"1260";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1424";"414";"0";"91";"81";"652";"476";"198.2"
"2022-09-09";"5";"680";"1259";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1437";"418";"0";"91";"81";"661";"476";"198.2"
"2022-09-10";"5";"680";"1259";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1437";"418";"0";"91";"81";"661";"476";"198.2"
"2022-09-11";"5";"680";"1259";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1437";"418";"0";"91";"81";"661";"476";"198.2"
"2022-09-12";"5";"680";"1259";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1437";"418";"0";"91";"81";"661";"476";"198.2"
"2022-09-13";"5";"680";"1259";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1437";"418";"0";"91";"81";"661";"476";"198.2"
"2022-09-14";"5";"680";"1259";"157";"0";"0";"0";"0";"60";"3";"8";"41";"1460";"422";"0";"91";"81";"681";"476";"198.2"
"2022-09-15";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-16";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-17";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-18";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-19";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-20";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-21";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1460";"433";"0";"91";"81";"681";"476";"198.3"
"2022-09-22";"5";"730";"1330";"157";"0";"0";"0";"0";"64";"3";"8";"41";"1468";"433";"0";"91";"81";"687";"477";"198.3"
"2022-09-23";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1468";"473";"0";"91";"81";"687";"477";"198.7"
"2022-09-24";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1469";"475";"0";"91";"81";"687";"477";"198.7"
"2022-09-25";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1469";"475";"0";"91";"81";"687";"477";"198.7"
"2022-09-26";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1469";"475";"0";"91";"81";"687";"477";"198.7"
"2022-09-27";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1469";"475";"0";"91";"81";"687";"477";"198.7"
"2022-09-28";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1480";"477";"0";"91";"81";"696";"477";"198.7"
"2022-09-29";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1480";"477";"0";"91";"81";"696";"477";"198.7"
"2022-09-30";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1480";"477";"0";"91";"81";"696";"477";"198.7"
"2022-10-01";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"477";"0";"91";"81";"699";"477";"198.7"
"2022-10-02";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"477";"0";"91";"81";"699";"477";"198.7"
"2022-10-03";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"477";"0";"91";"81";"699";"477";"198.7"
"2022-10-04";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"477";"0";"91";"81";"699";"477";"198.7"
"2022-10-05";"5";"772";"1401";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"477";"0";"91";"81";"699";"477";"198.7"
"2022-10-06";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"485";"0";"91";"81";"699";"477";"198.8"
"2022-10-07";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"485";"0";"91";"81";"699";"477";"198.8"
"2022-10-08";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"485";"0";"91";"81";"699";"477";"198.8"
"2022-10-09";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"485";"0";"91";"81";"699";"477";"198.8"
"2022-10-10";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"485";"0";"91";"81";"699";"477";"198.8"
"2022-10-11";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1485";"485";"0";"91";"81";"699";"477";"198.8"
"2022-10-12";"5";"833";"1491";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1492";"485";"0";"91";"81";"706";"477";"198.8"
"2022-10-13";"5";"842";"1504";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1495";"489";"0";"91";"81";"706";"477";"198.8"
"2022-10-14";"5";"842";"1504";"157";"0";"0";"0";"0";"66";"3";"8";"41";"1495";"489";"0";"91";"81";"706";"477";"198.8"
"2022-10-15";"5";"857";"1546";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1509";"491";"0";"91";"81";"714";"477";"198.8"
"2022-10-16";"5";"857";"1546";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1509";"491";"0";"91";"81";"714";"477";"198.8"
"2022-10-17";"5";"857";"1546";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1509";"491";"0";"91";"81";"714";"477";"198.8"
"2022-10-18";"5";"857";"1546";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1518";"491";"0";"91";"81";"722";"477";"198.8"
"2022-10-19";"5";"866";"1562";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1518";"495";"0";"91";"81";"722";"477";"198.9"
"2022-10-20";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1530";"495";"0";"91";"81";"731";"477";"198.9"
"2022-10-21";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1539";"495";"0";"91";"81";"740";"477";"198.9"
"2022-10-22";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1539";"495";"0";"91";"81";"740";"477";"198.9"
"2022-10-23";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1539";"495";"0";"91";"81";"740";"477";"198.9"
"2022-10-24";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1539";"495";"0";"91";"81";"740";"477";"198.9"
"2022-10-25";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1547";"495";"0";"91";"81";"748";"477";"198.9"
"2022-10-26";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1556";"495";"0";"91";"81";"753";"477";"198.9"
"2022-10-27";"5";"868";"1564";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1561";"495";"0";"91";"81";"754";"477";"198.9"
"2022-10-28";"5";"882";"1581";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1563";"495";"0";"91";"81";"756";"477";"198.9"
"2022-10-29";"5";"882";"1581";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1563";"495";"0";"91";"81";"756";"477";"198.9"
"2022-10-30";"5";"882";"1581";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1563";"495";"0";"91";"81";"756";"477";"198.9"
"2022-10-31";"5";"882";"1581";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1563";"495";"0";"91";"81";"756";"477";"198.9"
"2022-11-01";"5";"882";"1581";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1574";"499";"0";"91";"81";"764";"477";"198.9"
"2022-11-02";"5";"882";"1581";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1574";"499";"0";"91";"81";"764";"477";"198.9"
"2022-11-03";"5";"924";"1655";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1576";"549";"0";"91";"81";"766";"477";"199.1"
"2022-11-04";"5";"924";"1655";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1581";"549";"0";"91";"81";"771";"477";"199.1"
"2022-11-05";"5";"924";"1655";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1590";"553";"0";"91";"81";"779";"477";"199.1"
"2022-11-06";"5";"924";"1655";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1590";"553";"0";"91";"81";"779";"477";"199.1"
"2022-11-07";"5";"924";"1655";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1590";"553";"0";"91";"81";"779";"477";"199.1"
"2022-11-08";"5";"924";"1655";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1590";"553";"0";"91";"81";"779";"477";"199.1"
"2022-11-09";"5";"938";"1673";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1590";"553";"0";"91";"81";"779";"477";"199.1"
"2022-11-10";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1590";"553";"0";"91";"81";"779";"477";"199.1"
"2022-11-11";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1596";"559";"0";"91";"81";"785";"477";"199.1"
"2022-11-12";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1601";"559";"0";"91";"81";"790";"477";"199.1"
"2022-11-13";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1601";"559";"0";"91";"81";"790";"477";"199.1"
"2022-11-14";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1601";"559";"0";"91";"81";"790";"477";"199.1"
"2022-11-15";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1605";"559";"0";"91";"81";"793";"477";"199.1"
"2022-11-16";"5";"938";"1650";"157";"0";"0";"0";"0";"66";"4";"8";"41";"1610";"559";"0";"91";"81";"798";"477";"199.1"
"2022-11-17";"5";"960";"1682";"157";"0";"0";"0";"0";"69";"4";"8";"41";"1612";"574";"0";"91";"81";"800";"477";"199.2"
"2022-11-18";"5";"960";"1682";"157";"0";"0";"0";"0";"69";"4";"8";"41";"1614";"574";"0";"91";"81";"802";"477";"199.2"
"2022-11-19";"5";"960";"1682";"157";"0";"0";"0";"0";"69";"4";"8";"41";"1621";"582";"0";"91";"81";"804";"477";"199.2"
"2022-11-20";"5";"960";"1682";"157";"0";"0";"0";"0";"69";"4";"8";"41";"1621";"582";"0";"91";"81";"804";"477";"199.2"
"2022-11-21";"5";"960";"1682";"157";"0";"0";"0";"0";"69";"4";"8";"41";"1621";"582";"0";"91";"81";"804";"477";"199.2"
